# GeoFeed for IPv6 part of the Hellomouse network
# Fallback location where unused parts of the network are terminated
2a0e:8f02:1000::/40,GB,GB-MAN,Manchester,
# First /41 is unused currently, except for some specific ranges
2a0e:8f02:1000::/41,,,,
2a0e:8f02:1040::/44,BG,BG-23,Sofia,
# Server itself
2a0e:8f02:1080::/48,BG,BG-23,Sofia,
# End user network
2a0e:8f02:10f3::/48,US,US-NC,,
2a0e:8f02:10f3::/64,BG,BG-23,Sofia,
2a0e:8f02:10f3:1::/64,CA,CA-QC,Beauharnois,
2a0e:8f02:10f3:2::/64,US,US-NV,Las Vegas,
2a0e:8f02:10f3:3::/64,CA,CA-QC,,
2a0e:8f02:10f3:4::/64,CA,CA-QC,,
2a0e:8f02:10f3:5::/64,US,US-FL,,
2a0e:8f02:10f3:6::/64,US,US-NJ,,
2a0e:8f02:10f3:7::/64,US,US-NJ,,
2a0e:8f02:10f3:8::/64,AR,AR-B,Martinez,
2a0e:8f02:10f3:9::/64,AR,AR-B,Martinez,
2a0e:8f02:10f3:a::/64,CA,CA-QC,,
2a0e:8f02:10f3:b::/64,FI,,,
2a0e:8f02:10f3:c::/64,GB,,,
2a0e:8f02:10f3:d::/64,CA,CA-QC,Saint-Victor,
2a0e:8f02:10f3:e::/64,US,US-NV,Las Vegas,
2a0e:8f02:10f3:f::/64,FI,,,
2a0e:8f02:10f3:10::/64,BR,,,
2a0e:8f02:10f3:11::/64,US,US-FL,,
2a0e:8f02:10f3:12::/64,FI,,,
2a0e:8f02:10f3:13::/64,US,US-NV,Las Vegas,
2a0e:8f02:10f3:14::/64,US,US-NV,Las Vegas,
2a0e:8f02:10f3:15::/64,AR,AR-B,Martinez,
2a0e:8f02:10f3:16::/64,BG,BG-23,Sofia,
2a0e:8f02:10f3:17::/64,HU,,,
2a0e:8f02:10f3:18::/64,US,US-TX,,
2a0e:8f02:10f3:19::/64,BR,,,
2a0e:8f02:10f3:1a::/64,GB,,,
2a0e:8f02:10f3:1b::/64,CH,CH-ZH,Zurich,
2a0e:8f02:10f3:1c::/64,US,US-TX,,
2a0e:8f02:10f3:1d::/64,UA,,,
2a0e:8f02:10f3:1e::/64,AR,AR-B,Martinez,
2a0e:8f02:10f3:1f::/64,US,US-WA,Seattle,
2a0e:8f02:10f3:20::/64,GB,,,
2a0e:8f02:10f3:21::/64,NL,NL-NH,Amsterdam,
2a0e:8f02:10f3:22::/64,US,US-FL,Miami,
2a0e:8f02:10f3:23::/64,VE,VE-N,Maturín,
2a0e:8f02:10f3:24::/64,VE,VE-N,Maturín,
2a0e:8f02:10f3:25::/64,US,US-FL,Miami,
2a0e:8f02:10f3:26::/64,AR,AR-B,Martinez,
2a0e:8f02:10f3:27::/64,US,US-NY,New York City,
2a0e:8f02:10f3:28::/64,NO,NO-07,Sandefjord,
2a0e:8f02:10f3:29::/64,US,US-NJ,,
2a0e:8f02:10f3:2a::/64,US,US-NJ,,
2a0e:8f02:10f3:2b::/64,US,US-NV,Las Vegas,
